Quiz 1,Exam 1,HW 1,HW 2,HW 3,Quiz 2,Quiz 3,HW 4,Exam 2
0,64,0,75,73,10,0,90,111
13,84,32,90,77,10,10,90,68
11,74,22,87,100,10,10,90,81
13,67,27,65,76,7.5,0,75,74
0,61,43,70,0,0,0,0,63
11,91,48,82,92,10,2.5,90,100
12,85,47,88,98,10,10,90,108
12,73,36,80,92,10,5,95,79
20,89,52,102,88,10,7,95,111
8,67,20,60,57,7.5,9,83,80
0,82,43,51,82,0,5,85,74
11,60,39,65,0,0,1,90,65
3,65,37,102,86,10,4.5,75,67
20,84,38,75,98,10,10,90,95
7,90,35,58,93,10,7.5,83,79
0,67,47,85,82,7.5,10,90,88.99
7,80,46,85,95,10,10,95,86
20,96,47,107,98,7.5,5,90,92
20,73,51,90,98,10,1,95,71
13,82,30,35,12,10,7,35,83
3,49,0,0,0,0,0,0,68
0,66,27,92,98,10,10,90,94
20,81,42,49,92,10,10,90,90
6,73,0,0,0,10,7.5,0,78
20,86,55,100,98,7.5,10,90,102
11,77,43,75,87,5,5,90,57
8,76,30,58,90,10,5,65,90
10,69,32,0,98,8,2.5,90,99
19,89,53,108,98,7.5,10,90,87
17,74,38,110,98,10,6,90,87
0,77,23,0,0,0,5,0,70
9,62,38,75,90,7.5,7,90,61
11,75,0,47,32,10,7,83,90
0,71,39,88,82,7.5,7,90,102
20,92,48,85,47,10,10,90,115
8,82,45,83,98,10,7,90,99
12,78,38,102,100,10,10,90,81
14,78,40,107,98,7.5,7.5,90,95.9
0,74,38,78,84,8,10,90,87
12,86,41,49,98,10,2,95,87
3,69,0,67,82,10,10,90,50
8,73,37,93,78,6.5,0,86,97
20,72,54,73,96,10,10,90,99
19,90,39,95,96,10,10,90,112
15,77,42,89,98,10,10,90,102.9
20,88,42,80,66,7.5,7,90,85
12,63,22,37,53,0,6,90,79
11,79,43,55,90,7.5,6,90,81
0,74,37,75,68,10,7,90,71
4,57,29,51,0,7.5,7,88,39
14,81,50,110,98,10,10,90,95.14159265
0,74,23,67,95,10,7,83,75
11,67,22,77,52,10,0,83,91
11,83,48,90,96,10,4.5,90,80
20,89,39,93,92,7.5,10,90,92
0,64,38,73,82,2.5,0,88,69
11,72,39,83,98,10,10,90,75.9
0,74,0,0,0,10,5,65,76
0,52,42,61,86,9,6,70,89
20,79,43,80,65,10,10,83,92
